Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1476552884,2016-10-15T17:34:44Z,N4400S,"33.457947,-111.734749",1350,78,50
1476552871,2016-10-15T17:34:31Z,N4400S,"33.452202,-111.743301",1550,76,49
1476552858,2016-10-15T17:34:18Z,N4400S,"33.450401,-111.745796",1625,77,52
1476552846,2016-10-15T17:34:06Z,N4400S,"33.447701,-111.749901",1725,76,55
1476552832,2016-10-15T17:33:52Z,N4400S,"33.445499,-111.754204",1800,76,68
1476552814,2016-10-15T17:33:34Z,N4400S,"33.444397,-111.760239",1925,80,127
1476552804,2016-10-15T17:33:24Z,N4400S,"33.446106,-111.76358",2025,80,127
1476552794,2016-10-15T17:33:14Z,N4400S,"33.448715,-111.767113",2150,78,136
1476552784,2016-10-15T17:33:04Z,N4400S,"33.451553,-111.768906",2275,76,179
1476552774,2016-10-15T17:32:54Z,N4400S,"33.454906,-111.767113",2350,89,227
1476552764,2016-10-15T17:32:44Z,N4400S,"33.457699,-111.763412",2375,94,226
1476552754,2016-10-15T17:32:34Z,N4400S,"33.460648,-111.759796",2350,97,225
1476552744,2016-10-15T17:32:24Z,N4400S,"33.464035,-111.755623",2375,97,227
1476552734,2016-10-15T17:32:14Z,N4400S,"33.467148,-111.75145",2375,96,228
1476552724,2016-10-15T17:32:04Z,N4400S,"33.469757,-111.747879",2375,95,230
1476552714,2016-10-15T17:31:54Z,N4400S,"33.472641,-111.743698",2375,96,230
1476552704,2016-10-15T17:31:44Z,N4400S,"33.475571,-111.739693",2400,97,228
1476552694,2016-10-15T17:31:34Z,N4400S,"33.478462,-111.735664",2375,99,229
1476552684,2016-10-15T17:31:24Z,N4400S,"33.481579,-111.731346",2350,101,228
1476552674,2016-10-15T17:31:14Z,N4400S,"33.484604,-111.727203",2375,100,229
1476552668,2016-10-15T17:31:08Z,N4400S,"33.48642,-111.724678",2350,100,229
1476552658,2016-10-15T17:30:58Z,N4400S,"33.489262,-111.720528",2375,102,230
1476552633,2016-10-15T17:30:33Z,N4400S,"33.492893,-111.709541",2375,93,303
1476552623,2016-10-15T17:30:23Z,N4400S,"33.490192,-111.705681",2325,85,315
1476552603,2016-10-15T17:30:03Z,N4400S,"33.483536,-111.701675",2150,80,14
1476552594,2016-10-15T17:29:54Z,N4400S,"33.480183,-111.703995",2050,84,46
1476552583,2016-10-15T17:29:43Z,N4400S,"33.477448,-111.707504",1925,84,46
1476552573,2016-10-15T17:29:33Z,N4400S,"33.474884,-111.710907",1825,84,47
1476552563,2016-10-15T17:29:23Z,N4400S,"33.472317,-111.71431",1700,84,49
1476552553,2016-10-15T17:29:13Z,N4400S,"33.469666,-111.71788",1600,83,47
1476552543,2016-10-15T17:29:03Z,N4400S,"33.467148,-111.721291",1475,84,50
1476552498,2016-10-15T17:28:18Z,N4400S,"33.456768,-111.736504",1400,77,52
1476552483,2016-10-15T17:28:03Z,N4400S,"33.452599,-111.742699",1700,84,51
1476552475,2016-10-15T17:27:55Z,N4400S,"33.450298,-111.746201",1875,86,51
1476552455,2016-10-15T17:27:35Z,N4400S,"33.446499,-111.754601",2225,82,106
1476552443,2016-10-15T17:27:23Z,N4400S,"33.44664,-111.756554",2225,88,140
1476552422,2016-10-15T17:27:02Z,N4400S,"33.453232,-111.761612",2350,93,189
1476552414,2016-10-15T17:26:54Z,N4400S,"33.456619,-111.75914",2375,96,229
1476552407,2016-10-15T17:26:47Z,N4400S,"33.458359,-111.756721",2375,97,229
1476552401,2016-10-15T17:26:41Z,N4400S,"33.460144,-111.754196",2350,99,229
1476552395,2016-10-15T17:26:35Z,N4400S,"33.462021,-111.751503",2350,99,231
1476552389,2016-10-15T17:26:29Z,N4400S,"33.463715,-111.748703",2350,97,235
1476552381,2016-10-15T17:26:21Z,N4400S,"33.465847,-111.745026",2350,100,234
1476552374,2016-10-15T17:26:14Z,N4400S,"33.46756,-111.742271",2350,100,233
1476552368,2016-10-15T17:26:08Z,N4400S,"33.469391,-111.739365",2375,98,232
1476552362,2016-10-15T17:26:02Z,N4400S,"33.471432,-111.736229",2375,97,232
1476552356,2016-10-15T17:25:56Z,N4400S,"33.473282,-111.733597",2400,95,227
1476552350,2016-10-15T17:25:50Z,N4400S,"33.474335,-111.732277",2375,95,227
1476552344,2016-10-15T17:25:44Z,N4400S,"33.47644,-111.729637",2375,98,225
1476552338,2016-10-15T17:25:38Z,N4400S,"33.47818,-111.727554",2350,98,225
1476552332,2016-10-15T17:25:32Z,N4400S,"33.480228,-111.725014",2325,101,225
1476552326,2016-10-15T17:25:26Z,N4400S,"33.482849,-111.721893",2325,103,225
1476552320,2016-10-15T17:25:20Z,N4400S,"33.484039,-111.720413",2325,103,225
1476552314,2016-10-15T17:25:14Z,N4400S,"33.486282,-111.717827",2350,102,224
1476552308,2016-10-15T17:25:08Z,N4400S,"33.488297,-111.715523",2375,102,222
1476552302,2016-10-15T17:25:02Z,N4400S,"33.490379,-111.713242",2375,99,221
1476552296,2016-10-15T17:24:56Z,N4400S,"33.492706,-111.710831",2375,100,221
1476552290,2016-10-15T17:24:50Z,N4400S,"33.494568,-111.708817",2375,99,222
1476552284,2016-10-15T17:24:44Z,N4400S,"33.497082,-111.705902",2375,96,226
1476552278,2016-10-15T17:24:38Z,N4400S,"33.498322,-111.704369",2400,97,227
1476552272,2016-10-15T17:24:32Z,N4400S,"33.500385,-111.701866",2400,96,225
1476552266,2016-10-15T17:24:26Z,N4400S,"33.502296,-111.699509",2400,94,225
1476552260,2016-10-15T17:24:20Z,N4400S,"33.504063,-111.69738",2400,94,224
1476552254,2016-10-15T17:24:14Z,N4400S,"33.506111,-111.695084",2375,94,224
1476552248,2016-10-15T17:24:08Z,N4400S,"33.508209,-111.692558",2375,95,222
1476552242,2016-10-15T17:24:02Z,N4400S,"33.510406,-111.69014",2350,96,222
1476552236,2016-10-15T17:23:56Z,N4400S,"33.511745,-111.688637",2350,95,222
1476552230,2016-10-15T17:23:50Z,N4400S,"33.513931,-111.686409",2350,94,221
1476552224,2016-10-15T17:23:44Z,N4400S,"33.515751,-111.684433",2375,90,225
1476552218,2016-10-15T17:23:38Z,N4400S,"33.51733,-111.681633",2350,92,258
1476552194,2016-10-15T17:23:14Z,N4400S,"33.511654,-111.674454",2375,95,15
1476552188,2016-10-15T17:23:08Z,N4400S,"33.509491,-111.675529",2375,103,40
1476552182,2016-10-15T17:23:02Z,N4400S,"33.507248,-111.677673",2375,103,41
1476552176,2016-10-15T17:22:56Z,N4400S,"33.505276,-111.679779",2400,103,43
1476552170,2016-10-15T17:22:50Z,N4400S,"33.503132,-111.682304",2400,103,46
1476552164,2016-10-15T17:22:44Z,N4400S,"33.500946,-111.684998",2450,102,47
1476552158,2016-10-15T17:22:38Z,N4400S,"33.499191,-111.68734",2425,101,48
1476552152,2016-10-15T17:22:32Z,N4400S,"33.496708,-111.690659",2450,101,47
1476552146,2016-10-15T17:22:26Z,N4400S,"33.495407,-111.692284",2450,99,44
1476552140,2016-10-15T17:22:20Z,N4400S,"33.493359,-111.694748",2425,100,44
1476552134,2016-10-15T17:22:14Z,N4400S,"33.491043,-111.697502",2425,98,46
1476552128,2016-10-15T17:22:08Z,N4400S,"33.489494,-111.699402",2400,96,45
1476552122,2016-10-15T17:22:02Z,N4400S,"33.487446,-111.701752",2375,94,44
1476552116,2016-10-15T17:21:56Z,N4400S,"33.485722,-111.703827",2375,92,46
1476552110,2016-10-15T17:21:50Z,N4400S,"33.483349,-111.706856",2325,90,49
1476552104,2016-10-15T17:21:44Z,N4400S,"33.482327,-111.708313",2300,87,49
1476552095,2016-10-15T17:21:35Z,N4400S,"33.479813,-111.711281",2275,80,32
1476552089,2016-10-15T17:21:29Z,N4400S,"33.477436,-111.712288",2225,79,7
1476552083,2016-10-15T17:21:23Z,N4400S,"33.475571,-111.712776",2175,83,33
1476552076,2016-10-15T17:21:16Z,N4400S,"33.473572,-111.714256",2100,84,43
1476552070,2016-10-15T17:21:10Z,N4400S,"33.471863,-111.716347",2025,84,47
1476552062,2016-10-15T17:21:02Z,N4400S,"33.469025,-111.720192",1925,83,48
1476552055,2016-10-15T17:20:55Z,N4400S,"33.46756,-111.722168",1875,84,47
1476552049,2016-10-15T17:20:49Z,N4400S,"33.466171,-111.723953",1800,85,48
1476552040,2016-10-15T17:20:40Z,N4400S,"33.463074,-111.728264",1700,82,45
1476552030,2016-10-15T17:20:30Z,N4400S,"33.461151,-111.730576",1625,80,47
1476552020,2016-10-15T17:20:20Z,N4400S,"33.458359,-111.734306",1475,84,50
1476552011,2016-10-15T17:20:11Z,N4400S,"33.456024,-111.737572",1450,88,51
1476552005,2016-10-15T17:20:05Z,N4400S,"33.454533,-111.739754",1500,86,51
1476551995,2016-10-15T17:19:55Z,N4400S,"33.451172,-111.744797",1625,82,52
1476551985,2016-10-15T17:19:45Z,N4400S,"33.449646,-111.747101",1650,84,48
1476551975,2016-10-15T17:19:35Z,N4400S,"33.446945,-111.751137",1700,82,53
1476551965,2016-10-15T17:19:25Z,N4400S,"33.444855,-111.754303",1725,79,50
1476551953,2016-10-15T17:19:13Z,N4400S,"33.442291,-111.75798",1750,77,52
1476551943,2016-10-15T17:19:03Z,N4400S,"33.439957,-111.761551",1775,78,53
1476551928,2016-10-15T17:18:48Z,N4400S,"33.436611,-111.766548",1825,82,52
1476551907,2016-10-15T17:18:27Z,N4400S,"33.432747,-111.77462",1950,82,95
1476551898,2016-10-15T17:18:18Z,N4400S,"33.433956,-111.77916",2025,81,123
1476551878,2016-10-15T17:17:58Z,N4400S,"33.438705,-111.784714",2175,74,180
1476551872,2016-10-15T17:17:52Z,N4400S,"33.440506,-111.784134",2225,79,212
1476551859,2016-10-15T17:17:39Z,N4400S,"33.444122,-111.77935",2325,87,232
1476551849,2016-10-15T17:17:29Z,N4400S,"33.446667,-111.775574",2350,100,229
1476551839,2016-10-15T17:17:19Z,N4400S,"33.450577,-111.770233",2350,104,228
1476551829,2016-10-15T17:17:09Z,N4400S,"33.453136,-111.76683",2375,102,228
1476551819,2016-10-15T17:16:59Z,N4400S,"33.456161,-111.762459",2400,101,231
1476551809,2016-10-15T17:16:49Z,N4400S,"33.458817,-111.758476",2450,94,231
1476551799,2016-10-15T17:16:39Z,N4400S,"33.4617,-111.754272",2425,94,231
1476551790,2016-10-15T17:16:30Z,N4400S,"33.464447,-111.749908",2400,95,233
1476551779,2016-10-15T17:16:19Z,N4400S,"33.466961,-111.745865",2400,95,233
1476551769,2016-10-15T17:16:09Z,N4400S,"33.469711,-111.741501",2375,94,232
1476551759,2016-10-15T17:15:59Z,N4400S,"33.472687,-111.737221",2375,92,228
1476551749,2016-10-15T17:15:49Z,N4400S,"33.475204,-111.733871",2375,88,228
1476551739,2016-10-15T17:15:39Z,N4400S,"33.477859,-111.730186",2275,84,233
1476551729,2016-10-15T17:15:29Z,N4400S,"33.47995,-111.726364",2200,80,252
1476551719,2016-10-15T17:15:19Z,N4400S,"33.479763,-111.721985",2175,78,304
1476551699,2016-10-15T17:14:59Z,N4400S,"33.474133,-111.716721",2000,77,5
1476551689,2016-10-15T17:14:49Z,N4400S,"33.470966,-111.717613",1900,76,34
1476551679,2016-10-15T17:14:39Z,N4400S,"33.468155,-111.720901",1775,77,49
1476551669,2016-10-15T17:14:29Z,N4400S,"33.465939,-111.723892",1675,78,46
1476551659,2016-10-15T17:14:19Z,N4400S,"33.462524,-111.728317",1525,79,49
1476551649,2016-10-15T17:14:09Z,N4400S,"33.461014,-111.730461",1475,78,49
1476551639,2016-10-15T17:13:59Z,N4400S,"33.458588,-111.73381",1400,69,50
1476551624,2016-10-15T17:13:44Z,N4400S,"33.455521,-111.738319",1400,72,49
1476551614,2016-10-15T17:13:34Z,N4400S,"33.453461,-111.741386",1525,72,51
1476551604,2016-10-15T17:13:24Z,N4400S,"33.450943,-111.745018",1575,68,53
1476551594,2016-10-15T17:13:14Z,N4400S,"33.449459,-111.747383",1625,66,51
1476551570,2016-10-15T17:12:50Z,N4400S,"33.444698,-111.7575",1850,87,112
1476551561,2016-10-15T17:12:41Z,N4400S,"33.445702,-111.761101",1975,86,127
1476551553,2016-10-15T17:12:33Z,N4400S,"33.4478,-111.764297",2125,80,135
1476551532,2016-10-15T17:12:12Z,N4400S,"33.452179,-111.767319",2250,85,192
1476551526,2016-10-15T17:12:06Z,N4400S,"33.454208,-111.766327",2325,87,221
1476551520,2016-10-15T17:12:00Z,N4400S,"33.456161,-111.763969",2375,91,226
1476551514,2016-10-15T17:11:54Z,N4400S,"33.45784,-111.761902",2375,96,226
1476551508,2016-10-15T17:11:48Z,N4400S,"33.459702,-111.759544",2400,94,226
1476551502,2016-10-15T17:11:42Z,N4400S,"33.461468,-111.757301",2400,94,227
1476551496,2016-10-15T17:11:36Z,N4400S,"33.463211,-111.754959",2400,95,229
1476551490,2016-10-15T17:11:30Z,N4400S,"33.464962,-111.752541",2400,96,230
1476551484,2016-10-15T17:11:24Z,N4400S,"33.466824,-111.749794",2400,95,230
1476551478,2016-10-15T17:11:18Z,N4400S,"33.468407,-111.747551",2400,95,230
1476551472,2016-10-15T17:11:12Z,N4400S,"33.470123,-111.745071",2425,93,230
1476551463,2016-10-15T17:11:03Z,N4400S,"33.472824,-111.741173",2400,91,229
1476551457,2016-10-15T17:10:57Z,N4400S,"33.474152,-111.73925",2400,91,230
1476551451,2016-10-15T17:10:51Z,N4400S,"33.476074,-111.73645",2375,92,232
1476551445,2016-10-15T17:10:45Z,N4400S,"33.47731,-111.734528",2375,92,233
1476551439,2016-10-15T17:10:39Z,N4400S,"33.479141,-111.731674",2375,94,231
1476551433,2016-10-15T17:10:33Z,N4400S,"33.480648,-111.729446",2350,96,229
1476551427,2016-10-15T17:10:27Z,N4400S,"33.482418,-111.726974",2325,99,228
1476551418,2016-10-15T17:10:18Z,N4400S,"33.485119,-111.723335",2350,100,227
1476551412,2016-10-15T17:10:12Z,N4400S,"33.487957,-111.719688",2375,100,226
1476551388,2016-10-15T17:09:48Z,N4400S,"33.492554,-111.71096",2400,89,287
1476551382,2016-10-15T17:09:42Z,N4400S,"33.49131,-111.708145",2350,94,312
1476551361,2016-10-15T17:09:21Z,N4400S,"33.484371,-111.702087",2200,83,1
1476551352,2016-10-15T17:09:12Z,N4400S,"33.481533,-111.702988",2150,80,32
1476551346,2016-10-15T17:09:06Z,N4400S,"33.479736,-111.704811",2075,81,47
1476551337,2016-10-15T17:08:57Z,N4400S,"33.477402,-111.707886",1975,80,49
1476551328,2016-10-15T17:08:48Z,N4400S,"33.47525,-111.7108",1900,80,48
1476551322,2016-10-15T17:08:42Z,N4400S,"33.473804,-111.712738",1850,79,47
1476551316,2016-10-15T17:08:36Z,N4400S,"33.472275,-111.714752",1775,80,47
1476551310,2016-10-15T17:08:30Z,N4400S,"33.470779,-111.716721",1675,79,46
1476551304,2016-10-15T17:08:24Z,N4400S,"33.469242,-111.718628",1625,77,47
1476551298,2016-10-15T17:08:18Z,N4400S,"33.467789,-111.72052",1550,79,48
1476551292,2016-10-15T17:08:12Z,N4400S,"33.466358,-111.722435",1475,80,50
1476551286,2016-10-15T17:08:06Z,N4400S,"33.464905,-111.724533",1425,79,50
1476551248,2016-10-15T17:07:28Z,N4400S,"33.457169,-111.735847",1350,68,50
1476551238,2016-10-15T17:07:18Z,N4400S,"33.455093,-111.738914",1425,67,49
1476551227,2016-10-15T17:07:07Z,N4400S,"33.452812,-111.742165",1525,66,54
1476551218,2016-10-15T17:06:58Z,N4400S,"33.451088,-111.744743",1575,69,47
1476551212,2016-10-15T17:06:52Z,N4400S,"33.450157,-111.745979",1625,69,51
1476551189,2016-10-15T17:06:29Z,N4400S,"33.445301,-111.756897",2125,89,138
1476551167,2016-10-15T17:06:07Z,N4400S,"33.450111,-111.762123",2375,92,186
1476551157,2016-10-15T17:05:57Z,N4400S,"33.453918,-111.760399",2375,98,226
1476551147,2016-10-15T17:05:47Z,N4400S,"33.457092,-111.756294",2400,96,228
1476551137,2016-10-15T17:05:37Z,N4400S,"33.459885,-111.752312",2400,94,229
1476551128,2016-10-15T17:05:28Z,N4400S,"33.462799,-111.748207",2400,93,230
1476551117,2016-10-15T17:05:17Z,N4400S,"33.465454,-111.744247",2375,92,232
1476551107,2016-10-15T17:05:07Z,N4400S,"33.46822,-111.74015",2375,92,232
1476551097,2016-10-15T17:04:57Z,N4400S,"33.470734,-111.736397",2375,92,229
1476551087,2016-10-15T17:04:47Z,N4400S,"33.473526,-111.732414",2350,94,228
1476551077,2016-10-15T17:04:37Z,N4400S,"33.477127,-111.727715",2350,96,226
1476551067,2016-10-15T17:04:27Z,N4400S,"33.479691,-111.724586",2350,96,226
1476551057,2016-10-15T17:04:17Z,N4400S,"33.48307,-111.720421",2350,96,226
1476551042,2016-10-15T17:04:02Z,N4400S,"33.488235,-111.71431",2350,99,223
1476551032,2016-10-15T17:03:52Z,N4400S,"33.490891,-111.711227",2400,91,233
1476551022,2016-10-15T17:03:42Z,N4400S,"33.491776,-111.706459",2375,88,297
1476551012,2016-10-15T17:03:32Z,N4400S,"33.489258,-111.702995",2300,84,322
1476551002,2016-10-15T17:03:22Z,N4400S,"33.485909,-111.700912",2250,78,354
1476550992,2016-10-15T17:03:12Z,N4400S,"33.48175,-111.702286",2100,80,41
1476550982,2016-10-15T17:03:02Z,N4400S,"33.479599,-111.704811",2000,82,47
1476550972,2016-10-15T17:02:52Z,N4400S,"33.476807,-111.708435",1900,80,49
1476550962,2016-10-15T17:02:42Z,N4400S,"33.474564,-111.711678",1800,80,49
1476550952,2016-10-15T17:02:32Z,N4400S,"33.471954,-111.715027",1700,78,47
1476550942,2016-10-15T17:02:22Z,N4400S,"33.469666,-111.718102",1600,77,48
1476550932,2016-10-15T17:02:12Z,N4400S,"33.466049,-111.722885",1450,77,48
1476550886,2016-10-15T17:01:26Z,N4400S,"33.457932,-111.734772",1350,71,50
1476550876,2016-10-15T17:01:16Z,N4400S,"33.455837,-111.737854",1425,73,51
1476550866,2016-10-15T17:01:06Z,N4400S,"33.453552,-111.741287",1525,70,51
1476550856,2016-10-15T17:00:56Z,N4400S,"33.450996,-111.745026",1600,70,52
1476550846,2016-10-15T17:00:46Z,N4400S,"33.4496,-111.747154",1650,72,50
1476550836,2016-10-15T17:00:36Z,N4400S,"33.44751,-111.750237",1725,71,52
1476550826,2016-10-15T17:00:26Z,N4400S,"33.445271,-111.753601",1800,72,49
1476550816,2016-10-15T17:00:16Z,N4400S,"33.443405,-111.756409",1850,73,53
1476550806,2016-10-15T17:00:06Z,N4400S,"33.441219,-111.759827",1925,78,53
1476550781,2016-10-15T16:59:41Z,N4400S,"33.438099,-111.769745",2175,80,117
1476550756,2016-10-15T16:59:16Z,N4400S,"33.445816,-111.774956",2375,93,216
1476550746,2016-10-15T16:59:06Z,N4400S,"33.449341,-111.770615",2375,96,230
1476550736,2016-10-15T16:58:56Z,N4400S,"33.452225,-111.766556",2375,97,229
1476550726,2016-10-15T16:58:46Z,N4400S,"33.454811,-111.762909",2375,97,229
1476550716,2016-10-15T16:58:36Z,N4400S,"33.457718,-111.758919",2375,94,228
1476550706,2016-10-15T16:58:26Z,N4400S,"33.460922,-111.754578",2375,93,228
1476550696,2016-10-15T16:58:16Z,N4400S,"33.463806,-111.750679",2350,95,228
1476550686,2016-10-15T16:58:06Z,N4400S,"33.466312,-111.746986",2350,97,233
1476550676,2016-10-15T16:57:56Z,N4400S,"33.469616,-111.741997",2325,99,231
1476550661,2016-10-15T16:57:41Z,N4400S,"33.473434,-111.736061",2350,96,231
1476550651,2016-10-15T16:57:31Z,N4400S,"33.476532,-111.731781",2350,96,225
1476550641,2016-10-15T16:57:21Z,N4400S,"33.479462,-111.728264",2350,94,224
1476550631,2016-10-15T16:57:11Z,N4400S,"33.482975,-111.724289",2325,96,222
1476550621,2016-10-15T16:57:01Z,N4400S,"33.48605,-111.721039",2325,103,221
1476550601,2016-10-15T16:56:41Z,N4400S,"33.491547,-111.71228",2425,91,273
1476550591,2016-10-15T16:56:31Z,N4400S,"33.490051,-111.707863",2375,90,316
1476550565,2016-10-15T16:56:05Z,N4400S,"33.481705,-111.703323",2175,78,18
1476550555,2016-10-15T16:55:55Z,N4400S,"33.478645,-111.70562",2050,79,46
1476550546,2016-10-15T16:55:46Z,N4400S,"33.476086,-111.708931",1950,79,49
1476550535,2016-10-15T16:55:35Z,N4400S,"33.473831,-111.71228",1850,78,51
1476550525,2016-10-15T16:55:25Z,N4400S,"33.471497,-111.715683",1725,77,49
1476550515,2016-10-15T16:55:15Z,N4400S,"33.469105,-111.718964",1600,76,48
1476550505,2016-10-15T16:55:05Z,N4400S,"33.466637,-111.722214",1475,77,48
1476550495,2016-10-15T16:54:55Z,N4400S,"33.463943,-111.725906",1375,75,49
1476550460,2016-10-15T16:54:20Z,N4400S,"33.457535,-111.735352",1375,69,50
1476550450,2016-10-15T16:54:10Z,N4400S,"33.455429,-111.738541",1450,70,51
1476550440,2016-10-15T16:54:00Z,N4400S,"33.453415,-111.74144",1550,71,51
1476550430,2016-10-15T16:53:50Z,N4400S,"33.451355,-111.744469",1625,70,49
1476550420,2016-10-15T16:53:40Z,N4400S,"33.449318,-111.747604",1725,73,52
1476550400,2016-10-15T16:53:20Z,N4400S,"33.443699,-111.756699",2000,71,96
1476550392,2016-10-15T16:53:12Z,N4400S,"33.444,-111.760101",2075,80,126
1476550380,2016-10-15T16:53:00Z,N4400S,"33.445736,-111.762848",2150,82,128
1476550370,2016-10-15T16:52:50Z,N4400S,"33.44783,-111.765541",2225,84,147
1476550360,2016-10-15T16:52:40Z,N4400S,"33.451553,-111.766106",2375,85,217
1476550350,2016-10-15T16:52:30Z,N4400S,"33.454533,-111.76268",2400,95,230
1476550340,2016-10-15T16:52:20Z,N4400S,"33.457031,-111.759026",2400,94,231
1476550330,2016-10-15T16:52:10Z,N4400S,"33.459702,-111.755058",2375,93,231
1476550320,2016-10-15T16:52:00Z,N4400S,"33.462261,-111.751251",2375,91,230
1476550310,2016-10-15T16:51:50Z,N4400S,"33.465195,-111.74688",2325,92,232
1476550300,2016-10-15T16:51:40Z,N4400S,"33.467743,-111.742821",2325,92,233
1476550290,2016-10-15T16:51:30Z,N4400S,"33.470261,-111.738922",2300,95,230
1476550280,2016-10-15T16:51:20Z,N4400S,"33.473293,-111.734772",2350,95,228
1476550270,2016-10-15T16:51:10Z,N4400S,"33.47612,-111.730736",2350,95,230
1476550259,2016-10-15T16:50:59Z,N4400S,"33.479298,-111.726196",2350,94,229
1476550250,2016-10-15T16:50:50Z,N4400S,"33.481674,-111.722939",2350,94,227
1476550239,2016-10-15T16:50:39Z,N4400S,"33.484772,-111.719093",2350,96,224
1476550229,2016-10-15T16:50:29Z,N4400S,"33.488297,-111.715027",2350,99,220
1476550204,2016-10-15T16:50:04Z,N4400S,"33.491867,-111.70459",2375,93,315
1476550184,2016-10-15T16:49:44Z,N4400S,"33.484512,-111.700577",2225,82,10
1476550174,2016-10-15T16:49:34Z,N4400S,"33.481346,-111.702255",2100,80,42
1476550164,2016-10-15T16:49:24Z,N4400S,"33.478973,-111.705399",2000,81,48
1476550154,2016-10-15T16:49:14Z,N4400S,"33.476028,-111.709206",1900,78,47
1476550144,2016-10-15T16:49:04Z,N4400S,"33.473991,-111.712013",1825,78,49
1476550134,2016-10-15T16:48:54Z,N4400S,"33.471573,-111.715378",1700,79,49
1476550124,2016-10-15T16:48:44Z,N4400S,"33.469162,-111.718544",1575,78,48
1476550114,2016-10-15T16:48:34Z,N4400S,"33.466553,-111.722061",1450,80,49
1476550071,2016-10-15T16:47:51Z,N4400S,"33.457535,-111.735245",1400,71,51
1476550061,2016-10-15T16:47:41Z,N4400S,"33.455978,-111.737602",1500,75,53
1476550046,2016-10-15T16:47:26Z,N4400S,"33.452499,-111.742935",1700,85,54
1476550036,2016-10-15T16:47:16Z,N4400S,"33.449982,-111.747055",1875,86,57
1476550026,2016-10-15T16:47:06Z,N4400S,"33.448105,-111.750839",2050,83,68
1476550016,2016-10-15T16:46:56Z,N4400S,"33.44751,-111.75573",2200,76,106
1476550009,2016-10-15T16:46:49Z,N4400S,"33.449432,-111.759964",2325,78,132
1476549984,2016-10-15T16:46:24Z,N4400S,"33.456207,-111.762985",2325,92,223
1476549974,2016-10-15T16:46:14Z,N4400S,"33.458862,-111.759041",2325,97,235
1476549964,2016-10-15T16:46:04Z,N4400S,"33.461563,-111.754524",2350,96,234
1476549954,2016-10-15T16:45:54Z,N4400S,"33.464214,-111.750015",2375,98,234
