Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1476891465,2016-10-19T15:37:45Z,N28421,"33.376694,-111.553635",3125,110,310
1476891459,2016-10-19T15:37:39Z,N28421,"33.374649,-111.550804",3100,111,310
1476891453,2016-10-19T15:37:33Z,N28421,"33.372555,-111.54789",3100,112,310
1476891447,2016-10-19T15:37:27Z,N28421,"33.370605,-111.545235",3125,111,312
1476891441,2016-10-19T15:37:21Z,N28421,"33.368504,-111.542511",3125,111,313
1476891435,2016-10-19T15:37:15Z,N28421,"33.366131,-111.539482",3125,111,312
1476891429,2016-10-19T15:37:09Z,N28421,"33.364174,-111.536903",3125,113,311
1476891423,2016-10-19T15:37:03Z,N28421,"33.36208,-111.534103",3125,113,312
1476891417,2016-10-19T15:36:57Z,N28421,"33.359894,-111.531281",3125,113,311
1476891411,2016-10-19T15:36:51Z,N28421,"33.357891,-111.528442",3125,113,308
1476891405,2016-10-19T15:36:45Z,N28421,"33.35603,-111.525581",3125,114,307
1476891396,2016-10-19T15:36:36Z,N28421,"33.353142,-111.521095",3125,115,307
1476891390,2016-10-19T15:36:30Z,N28421,"33.350906,-111.517845",3150,112,312
1476891384,2016-10-19T15:36:24Z,N28421,"33.348812,-111.515266",3125,113,314
1476891378,2016-10-19T15:36:18Z,N28421,"33.346619,-111.512604",3125,115,315
1476891372,2016-10-19T15:36:12Z,N28421,"33.34433,-111.509911",3125,115,315
1476891366,2016-10-19T15:36:06Z,N28421,"33.341492,-111.506729",3150,115,318
1476891360,2016-10-19T15:36:00Z,N28421,"33.339615,-111.504692",3150,114,317
1476891354,2016-10-19T15:35:54Z,N28421,"33.337223,-111.502151",3150,115,317
1476891348,2016-10-19T15:35:48Z,N28421,"33.334801,-111.499512",3150,116,317
1476891342,2016-10-19T15:35:42Z,N28421,"33.332474,-111.497002",3175,115,317
1476891336,2016-10-19T15:35:36Z,N28421,"33.32991,-111.494202",3175,115,317
1476891330,2016-10-19T15:35:30Z,N28421,"33.32777,-111.491837",3175,116,317
1476891324,2016-10-19T15:35:24Z,N28421,"33.325195,-111.489037",3175,115,317
1476891318,2016-10-19T15:35:18Z,N28421,"33.322929,-111.486565",3200,114,318
1476891312,2016-10-19T15:35:12Z,N28421,"33.32048,-111.484039",3200,115,319
1476891306,2016-10-19T15:35:06Z,N28421,"33.318054,-111.481567",3200,115,319
1476891300,2016-10-19T15:35:00Z,N28421,"33.315674,-111.479202",3200,114,319
1476891294,2016-10-19T15:34:54Z,N28421,"33.313156,-111.476677",3200,115,320
1476891288,2016-10-19T15:34:48Z,N28421,"33.310181,-111.473824",3200,114,322
1476891282,2016-10-19T15:34:42Z,N28421,"33.308212,-111.472008",3200,115,321
1476891276,2016-10-19T15:34:36Z,N28421,"33.305428,-111.46936",3200,114,322
1476891270,2016-10-19T15:34:30Z,N28421,"33.303177,-111.467285",3200,114,322
1476891264,2016-10-19T15:34:24Z,N28421,"33.3004,-111.464706",3200,113,321
1476891258,2016-10-19T15:34:18Z,N28421,"33.297134,-111.461624",3200,113,321
1476891252,2016-10-19T15:34:12Z,N28421,"33.295441,-111.459976",3200,112,322
1476891246,2016-10-19T15:34:06Z,N28421,"33.292812,-111.457588",3175,114,321
1476891240,2016-10-19T15:34:00Z,N28421,"33.29068,-111.455582",3175,115,321
1476891234,2016-10-19T15:33:54Z,N28421,"33.288254,-111.453224",3200,113,321
1476891225,2016-10-19T15:33:45Z,N28421,"33.284386,-111.449631",3175,113,321
1476891219,2016-10-19T15:33:39Z,N28421,"33.281982,-111.447289",3175,113,321
1476891210,2016-10-19T15:33:30Z,N28421,"33.277863,-111.44339",3150,114,321
1476891204,2016-10-19T15:33:24Z,N28421,"33.274979,-111.44059",3150,110,320
1476891195,2016-10-19T15:33:15Z,N28421,"33.271729,-111.437401",3150,110,321
1476891171,2016-10-19T15:32:51Z,N28421,"33.261017,-111.433228",3150,106,9
1476891165,2016-10-19T15:32:45Z,N28421,"33.258362,-111.433777",3150,105,14
1476891159,2016-10-19T15:32:39Z,N28421,"33.255249,-111.434822",3150,105,17
1476891153,2016-10-19T15:32:33Z,N28421,"33.25177,-111.436195",3150,106,18
1476891147,2016-10-19T15:32:27Z,N28421,"33.24905,-111.437294",3150,108,19
1476891141,2016-10-19T15:32:21Z,N28421,"33.246414,-111.438446",3150,108,21
1476891135,2016-10-19T15:32:15Z,N28421,"33.24408,-111.439545",3150,109,20
1476891129,2016-10-19T15:32:09Z,N28421,"33.241196,-111.440811",3175,110,20
1476891123,2016-10-19T15:32:03Z,N28421,"33.237991,-111.442238",3175,111,20
1476891114,2016-10-19T15:31:54Z,N28421,"33.2342,-111.44397",3175,110,21
1476891107,2016-10-19T15:31:47Z,N28421,"33.230522,-111.445763",3200,109,23
1476891101,2016-10-19T15:31:41Z,N28421,"33.228428,-111.446884",3200,108,25
1476891095,2016-10-19T15:31:35Z,N28421,"33.224716,-111.44899",3200,109,26
1476891089,2016-10-19T15:31:29Z,N28421,"33.221786,-111.450752",3200,109,28
1476891083,2016-10-19T15:31:23Z,N28421,"33.220367,-111.451683",3200,108,28
1476891077,2016-10-19T15:31:17Z,N28421,"33.21693,-111.453835",3175,109,26
1476891071,2016-10-19T15:31:11Z,N28421,"33.214966,-111.454979",3175,109,25
1476891065,2016-10-19T15:31:05Z,N28421,"33.211716,-111.456856",3175,109,26
1476891057,2016-10-19T15:30:57Z,N28421,"33.207851,-111.45916",3200,108,26
1476891048,2016-10-19T15:30:48Z,N28421,"33.203979,-111.461349",3200,107,23
1476891041,2016-10-19T15:30:41Z,N28421,"33.201324,-111.462669",3200,105,21
1476891035,2016-10-19T15:30:35Z,N28421,"33.198544,-111.463921",3200,104,18
1476891029,2016-10-19T15:30:29Z,N28421,"33.195648,-111.465034",3200,103,18
1476891023,2016-10-19T15:30:23Z,N28421,"33.192947,-111.46608",3200,99,18
1476891017,2016-10-19T15:30:17Z,N28421,"33.190487,-111.467064",3200,96,21
1476891011,2016-10-19T15:30:11Z,N28421,"33.187866,-111.46833",3225,98,23
1476891005,2016-10-19T15:30:05Z,N28421,"33.185394,-111.46965",3275,98,23
1476890999,2016-10-19T15:29:59Z,N28421,"33.182899,-111.470985",3350,97,25
1476890993,2016-10-19T15:29:53Z,N28421,"33.180405,-111.472397",3425,95,25
1476890987,2016-10-19T15:29:47Z,N28421,"33.177567,-111.474045",3500,94,26
1476890981,2016-10-19T15:29:41Z,N28421,"33.174911,-111.475578",3550,95,26
1476890975,2016-10-19T15:29:35Z,N28421,"33.173126,-111.476593",3600,96,26
1476890969,2016-10-19T15:29:29Z,N28421,"33.170891,-111.477936",3650,95,26
1476890963,2016-10-19T15:29:23Z,N28421,"33.168377,-111.479393",3725,96,26
1476890957,2016-10-19T15:29:17Z,N28421,"33.166168,-111.48069",3775,97,26
1476890951,2016-10-19T15:29:11Z,N28421,"33.163536,-111.482254",3825,97,25
1476890945,2016-10-19T15:29:05Z,N28421,"33.160858,-111.483765",3900,99,25
1476890939,2016-10-19T15:28:59Z,N28421,"33.158798,-111.484917",3950,101,25
1476890933,2016-10-19T15:28:53Z,N28421,"33.156189,-111.486458",4000,101,25
1476890927,2016-10-19T15:28:47Z,N28421,"33.153534,-111.487938",4000,102,26
1476890921,2016-10-19T15:28:41Z,N28421,"33.151154,-111.489365",4000,102,26
1476890915,2016-10-19T15:28:35Z,N28421,"33.148407,-111.491013",4000,102,28
1476890909,2016-10-19T15:28:29Z,N28421,"33.145889,-111.492607",4000,101,28
1476890903,2016-10-19T15:28:23Z,N28421,"33.143471,-111.494194",4000,101,28
1476890897,2016-10-19T15:28:17Z,N28421,"33.140991,-111.495743",3975,102,26
1476890891,2016-10-19T15:28:11Z,N28421,"33.138382,-111.497169",3975,103,21
1476890885,2016-10-19T15:28:05Z,N28421,"33.135727,-111.498375",3975,102,20
1476890879,2016-10-19T15:27:59Z,N28421,"33.133041,-111.499626",3975,102,22
1476890873,2016-10-19T15:27:53Z,N28421,"33.13039,-111.500916",3975,103,21
1476890867,2016-10-19T15:27:47Z,N28421,"33.12767,-111.502167",3975,103,21
1476890861,2016-10-19T15:27:41Z,N28421,"33.125061,-111.503372",3975,103,21
1476890855,2016-10-19T15:27:35Z,N28421,"33.12236,-111.504639",3975,103,19
1476890849,2016-10-19T15:27:29Z,N28421,"33.119385,-111.505844",3975,102,18
1476890843,2016-10-19T15:27:23Z,N28421,"33.116795,-111.506912",3975,102,18
1476890837,2016-10-19T15:27:17Z,N28421,"33.114166,-111.507935",3975,103,18
1476890831,2016-10-19T15:27:11Z,N28421,"33.111443,-111.509041",3950,103,19
1476890823,2016-10-19T15:27:03Z,N28421,"33.107254,-111.510849",3975,103,21
1476890816,2016-10-19T15:26:56Z,N28421,"33.104736,-111.512054",3975,102,22
1476890810,2016-10-19T15:26:50Z,N28421,"33.10199,-111.513428",3975,102,24
1476890804,2016-10-19T15:26:44Z,N28421,"33.099384,-111.514816",3975,102,24
1476890798,2016-10-19T15:26:38Z,N28421,"33.096863,-111.516228",3975,102,26
1476890792,2016-10-19T15:26:32Z,N28421,"33.094254,-111.517715",3975,101,25
1476890786,2016-10-19T15:26:26Z,N28421,"33.09161,-111.519188",3975,101,25
1476890780,2016-10-19T15:26:20Z,N28421,"33.089096,-111.520645",3975,101,25
1476890774,2016-10-19T15:26:14Z,N28421,"33.086655,-111.521996",3975,102,24
1476890768,2016-10-19T15:26:08Z,N28421,"33.083836,-111.52356",3975,101,26
1476890762,2016-10-19T15:26:02Z,N28421,"33.081509,-111.525017",3975,101,28
1476890756,2016-10-19T15:25:56Z,N28421,"33.078873,-111.526611",3950,102,27
1476890750,2016-10-19T15:25:50Z,N28421,"33.076344,-111.528214",3975,102,28
1476890744,2016-10-19T15:25:44Z,N28421,"33.073975,-111.529739",3975,103,30
1476890738,2016-10-19T15:25:38Z,N28421,"33.071407,-111.531578",3950,104,30
1476890732,2016-10-19T15:25:32Z,N28421,"33.068893,-111.53331",3950,105,31
1476890726,2016-10-19T15:25:26Z,N28421,"33.06638,-111.535446",3975,104,42
1476890720,2016-10-19T15:25:20Z,N28421,"33.064453,-111.537872",3975,104,52
1476890714,2016-10-19T15:25:14Z,N28421,"33.062714,-111.540894",3975,104,58
1476890708,2016-10-19T15:25:08Z,N28421,"33.061157,-111.544189",3975,104,63
1476890702,2016-10-19T15:25:02Z,N28421,"33.060059,-111.546883",4000,102,64
1476890696,2016-10-19T15:24:56Z,N28421,"33.058823,-111.549957",4000,102,65
1476890690,2016-10-19T15:24:50Z,N28421,"33.05772,-111.552986",3975,102,66
1476890684,2016-10-19T15:24:44Z,N28421,"33.056625,-111.555946",3975,102,67
1476890678,2016-10-19T15:24:38Z,N28421,"33.055573,-111.559074",3975,102,69
1476890672,2016-10-19T15:24:32Z,N28421,"33.054565,-111.562424",3975,101,71
1476890666,2016-10-19T15:24:26Z,N28421,"33.053696,-111.56572",3975,101,72
1476890660,2016-10-19T15:24:20Z,N28421,"33.052917,-111.568802",3975,102,73
1476890652,2016-10-19T15:24:12Z,N28421,"33.0508,-111.577698",3950,101,76
1476890642,2016-10-19T15:24:02Z,N28421,"33.050098,-111.5812",3975,101,75
1476890629,2016-10-19T15:23:49Z,N28421,"33.0481,-111.590202",3950,100,75
1476890621,2016-10-19T15:23:41Z,N28421,"33.0476,-111.592697",3950,102,74
1476890613,2016-10-19T15:23:33Z,N28421,"33.046501,-111.597298",3900,105,74
1476890604,2016-10-19T15:23:24Z,N28421,"33.045399,-111.601997",3900,105,74
1476890596,2016-10-19T15:23:16Z,N28421,"33.0443,-111.606903",3900,105,76
1476890587,2016-10-19T15:23:07Z,N28421,"33.0434,-111.611298",3900,105,76
1476890578,2016-10-19T15:22:58Z,N28421,"33.042301,-111.616699",3925,105,75
1476890570,2016-10-19T15:22:50Z,N28421,"33.041199,-111.622002",3925,105,76
1476890562,2016-10-19T15:22:42Z,N28421,"33.040401,-111.626297",3925,106,77
1476890556,2016-10-19T15:22:36Z,N28421,"33.039902,-111.628899",3925,106,77
1476890548,2016-10-19T15:22:28Z,N28421,"33.039001,-111.633797",3925,107,77
1476890540,2016-10-19T15:22:20Z,N28421,"33.037998,-111.639",3925,108,74
1476890531,2016-10-19T15:22:11Z,N28421,"33.0369,-111.6437",3925,107,72
1476890523,2016-10-19T15:22:03Z,N28421,"33.035702,-111.648399",3950,107,74
1476890515,2016-10-19T15:21:55Z,N28421,"33.034599,-111.652802",3950,108,73
1476890506,2016-10-19T15:21:46Z,N28421,"33.033199,-111.658203",3950,108,73
1476890496,2016-10-19T15:21:36Z,N28421,"33.032101,-111.662697",3950,107,75
1476890488,2016-10-19T15:21:28Z,N28421,"33.030899,-111.668098",3975,108,76
1476890481,2016-10-19T15:21:21Z,N28421,"33.0298,-111.673203",3950,109,77
1476890461,2016-10-19T15:21:01Z,N28421,"33.028931,-111.680145",3975,109,91
1476890455,2016-10-19T15:20:55Z,N28421,"33.029251,-111.683884",3975,109,99
1476890449,2016-10-19T15:20:49Z,N28421,"33.029789,-111.687294",3975,109,101
1476890443,2016-10-19T15:20:43Z,N28421,"33.030396,-111.690857",4000,108,101
1476890437,2016-10-19T15:20:37Z,N28421,"33.031036,-111.694481",4000,108,101
1476890431,2016-10-19T15:20:31Z,N28421,"33.031605,-111.698051",3975,108,100
1476890425,2016-10-19T15:20:25Z,N28421,"33.032211,-111.701698",3975,109,103
1476890419,2016-10-19T15:20:19Z,N28421,"33.032909,-111.705002",3975,110,104
1476890413,2016-10-19T15:20:13Z,N28421,"33.033886,-111.709206",3975,111,105
1476890407,2016-10-19T15:20:07Z,N28421,"33.034538,-111.711952",3975,111,105
1476890401,2016-10-19T15:20:01Z,N28421,"33.035378,-111.715767",3975,110,104
1476890395,2016-10-19T15:19:55Z,N28421,"33.036026,-111.71904",4000,108,103
1476890389,2016-10-19T15:19:49Z,N28421,"33.036713,-111.72261",3975,109,103
1476890383,2016-10-19T15:19:43Z,N28421,"33.037445,-111.726234",4000,109,102
1476890377,2016-10-19T15:19:37Z,N28421,"33.038078,-111.729614",3975,110,102
1476890371,2016-10-19T15:19:31Z,N28421,"33.038776,-111.733315",3975,110,102
1476890365,2016-10-19T15:19:25Z,N28421,"33.039425,-111.737007",3975,111,101
1476890359,2016-10-19T15:19:19Z,N28421,"33.040009,-111.740402",3975,110,100
1476890353,2016-10-19T15:19:13Z,N28421,"33.040604,-111.744415",3975,109,99
1476890347,2016-10-19T15:19:07Z,N28421,"33.041016,-111.747818",4000,106,98
1476890341,2016-10-19T15:19:01Z,N28421,"33.041473,-111.75119",4000,102,99
1476890335,2016-10-19T15:18:55Z,N28421,"33.041977,-111.754471",4000,96,100
1476890329,2016-10-19T15:18:49Z,N28421,"33.042389,-111.757545",3975,87,98
1476890323,2016-10-19T15:18:43Z,N28421,"33.042709,-111.760239",3950,85,96
1476890317,2016-10-19T15:18:37Z,N28421,"33.042938,-111.762924",3925,80,94
1476890309,2016-10-19T15:18:29Z,N28421,"33.043289,-111.767334",3850,79,94
1476890302,2016-10-19T15:18:22Z,N28421,"33.043476,-111.76963",3800,79,97
1476890296,2016-10-19T15:18:16Z,N28421,"33.043804,-111.772377",3725,82,100
1476890290,2016-10-19T15:18:10Z,N28421,"33.044266,-111.774902",3675,83,102
1476890284,2016-10-19T15:18:04Z,N28421,"33.044781,-111.777763",3600,83,101
1476890278,2016-10-19T15:17:58Z,N28421,"33.0452,-111.780563",3550,84,99
1476890272,2016-10-19T15:17:52Z,N28421,"33.045547,-111.783089",3500,83,100
1476890266,2016-10-19T15:17:46Z,N28421,"33.046097,-111.78611",3450,82,101
1476890260,2016-10-19T15:17:40Z,N28421,"33.046509,-111.788528",3400,82,101
1476890254,2016-10-19T15:17:34Z,N28421,"33.046967,-111.791214",3350,80,101
1476890248,2016-10-19T15:17:28Z,N28421,"33.047379,-111.793747",3300,81,99
1476890242,2016-10-19T15:17:22Z,N28421,"33.047745,-111.796432",3250,81,97
1476890236,2016-10-19T15:17:16Z,N28421,"33.048065,-111.79924",3175,83,99
1476890230,2016-10-19T15:17:10Z,N28421,"33.048431,-111.801819",3125,83,100
1476890224,2016-10-19T15:17:04Z,N28421,"33.048832,-111.804665",3075,83,99
1476890218,2016-10-19T15:16:58Z,N28421,"33.049156,-111.807358",3025,81,95
1476890212,2016-10-19T15:16:52Z,N28421,"33.049389,-111.810104",2975,80,95
1476890206,2016-10-19T15:16:46Z,N28421,"33.049576,-111.812515",2925,80,97
1476890197,2016-10-19T15:16:37Z,N28421,"33.050087,-111.816605",2850,81,99
1476890191,2016-10-19T15:16:31Z,N28421,"33.050491,-111.819344",2775,81,99
1476890170,2016-10-19T15:16:10Z,N28421,"33.051296,-111.829048",2575,83,89
1476890164,2016-10-19T15:16:04Z,N28421,"33.051296,-111.831848",2525,79,146
1476890155,2016-10-19T15:15:55Z,N28421,"33.053158,-111.835442",2450,79,146
1476890146,2016-10-19T15:15:46Z,N28421,"33.055664,-111.837471",2375,80,146
1476890140,2016-10-19T15:15:40Z,N28421,"33.057537,-111.838974",2300,80,147
1476890134,2016-10-19T15:15:34Z,N28421,"33.059353,-111.840263",2250,81,149
1476890128,2016-10-19T15:15:28Z,N28421,"33.061119,-111.841492",2200,77,152
1476890122,2016-10-19T15:15:22Z,N28421,"33.063213,-111.842728",2150,75,155
1476890113,2016-10-19T15:15:13Z,N28421,"33.066193,-111.844223",2075,73,157
1476890107,2016-10-19T15:15:07Z,N28421,"33.067917,-111.845078",2025,72,158
1476890101,2016-10-19T15:15:01Z,N28421,"33.069717,-111.845932",1975,70,160
1476890095,2016-10-19T15:14:55Z,N28421,"33.071594,-111.846649",1925,69,163
1476890089,2016-10-19T15:14:49Z,N28421,"33.0742,-111.847549",1875,68,167
1476890083,2016-10-19T15:14:43Z,N28421,"33.075256,-111.847794",1825,68,169
1476890068,2016-10-19T15:14:28Z,N28421,"33.080719,-111.848503",1650,77,177
1476890044,2016-10-19T15:14:04Z,N28421,"33.089096,-111.849174",1850,85,193
1476890038,2016-10-19T15:13:58Z,N28421,"33.09124,-111.847992",1925,84,222
1476890032,2016-10-19T15:13:52Z,N28421,"33.092682,-111.845924",2000,84,244
1476890026,2016-10-19T15:13:46Z,N28421,"33.093658,-111.843239",2100,84,249
1476890001,2016-10-19T15:13:21Z,N28421,"33.095581,-111.832359",2400,83,287
1476889995,2016-10-19T15:13:15Z,N28421,"33.094574,-111.830002",2500,77,310
1476889989,2016-10-19T15:13:09Z,N28421,"33.092834,-111.828293",2575,76,336
1476889983,2016-10-19T15:13:03Z,N28421,"33.090958,-111.82753",2650,77,349
1476889977,2016-10-19T15:12:57Z,N28421,"33.088577,-111.827034",2725,80,350
1476889971,2016-10-19T15:12:51Z,N28421,"33.086399,-111.826637",2725,83,350
